gene,gene_name,WT_4h_Click-iT,MZnps_4h_Click-iT,category
ENSDARG00000082628,RF00003,431.507866,3250.99643,Upregulated
ENSDARG00000082511,RF00093,1655.322192,0,Strongly Down
ENSDARG00000082493,RF00191,2031.531781,0,Strongly Down
ENSDARG00000082440,RF00089,4900.262366,2171.69178,Mildly Down
ENSDARG00000082321,RF00004,1544.842286,3139.134582,Upregulated
ENSDARG00000082253,RF00003,386.7700269,0,Strongly Down
ENSDARG00000082213,RF00211,2117.151894,1329.225142,Unaffected
ENSDARG00000082154,dre-mir-92a-2,1508.006437,0,Strongly Down
ENSDARG00000082087,RF00089,7328.969508,3125.475333,Mildly Down
ENSDARG00000082020,RF00265,1298.203836,575.3362553,Mildly Down
ENSDARG00000082008,RF00016,1971.965263,2208.452188,Unaffected
ENSDARG00000081946,RF00581,1959.491647,1025.200242,Unaffected
ENSDARG00000081943,RF00091,220.8539746,970.6212364,Upregulated
ENSDARG00000081931,RF00190,1956.289863,566.875428,Mildly Down
ENSDARG00000081926,RF00133,1683.895072,1951.773625,Unaffected
ENSDARG00000081883,CABZ01078244.1,974.5619831,458.899156,Mildly Down
ENSDARG00000081875,RF00609,1324.257754,453.5003424,Mildly Down
ENSDARG00000081850,RF00425,454.7955921,571.0745052,Unaffected
ENSDARG00000081849,RF00151,1563.359848,2676.911743,Unaffected
ENSDARG00000081802,RF00581,5292.879736,1550.762665,Mildly Down
ENSDARG00000081799,RF00288,1033.626346,0,Strongly Down
ENSDARG00000081702,RF00092,966.8882667,455.2857768,Mildly Down
ENSDARG00000081654,RF00186,403.9302956,253.6021652,Unaffected
ENSDARG00000081648,RF00410,1038.120373,279.329921,Mildly Down
ENSDARG00000081623,RF00377,2459.831929,185.3246592,Strongly Down
ENSDARG00000081621,RF00577,2072.486243,487.9434064,Mildly Down
ENSDARG00000081580,RF00608,2984.596073,2676.911743,Unaffected
ENSDARG00000081574,RF00003,1130.013588,1064.195589,Unaffected
ENSDARG00000081568,RF00133,1395.395567,1971.180466,Unaffected
ENSDARG00000081450,RF00581,1591.784572,214.1529395,Mildly Down
ENSDARG00000081440,RF00072,781.1374674,1250.587776,Unaffected
ENSDARG00000081366,dre-mir-15c,493.1518469,0,Strongly Down
ENSDARG00000081218,RF00002,449429.2272,462890.652,Unaffected
ENSDARG00000081103,RF01290,2282.157737,2218.562826,Unaffected
ENSDARG00000081082,RF00190,1364.386776,285.5372526,Mildly Down
ENSDARG00000081030,RF00273,1121.413789,1320.12086,Unaffected
ENSDARG00000081029,RF00020,1510.998573,3206.658545,Upregulated
ENSDARG00000080942,RF00572,1077.147455,507.2043303,Mildly Down
ENSDARG00000080938,RF00575,899.5956767,423.5992209,Mildly Down
ENSDARG00000080936,RF00049,942.5040231,507.2043303,Unaffected
ENSDARG00000080931,dre-mir-18b,470.4781987,221.5375236,Mildly Down
ENSDARG00000080924,RF00152,3328.774966,3483.210461,Unaffected
ENSDARG00000080902,RF00003,260.095287,1212.464696,Upregulated
ENSDARG00000080783,CU855930.1,186.0527422,0,Strongly Down
ENSDARG00000080775,RF00571,955.0707435,1798.884691,Unaffected
ENSDARG00000080774,RF00004,1505.530283,530.5823601,Mildly Down
ENSDARG00000080742,dre-mir-17a-2,1109.591655,696.6420922,Unaffected
ENSDARG00000080698,RF00070,8186.320658,1186.077819,Mildly Down
ENSDARG00000080685,RF00407,378.9963268,142.7686263,Mildly Down
ENSDARG00000080647,RF00396,530.5948575,142.7686263,Mildly Down
ENSDARG00000080636,RF00093,296.6058209,837.9897631,Upregulated
ENSDARG00000080531,RF00089,2923.685949,2753.394936,Unaffected
ENSDARG00000080515,dre-let-7j,1356.167579,0,Strongly Down
ENSDARG00000080512,RF00003,276.364768,1643.788708,Upregulated
ENSDARG00000080493,RF00377,2857.837167,173.6375185,Strongly Down
ENSDARG00000080450,RF00566,1874.729922,441.383921,Mildly Down
ENSDARG00000080424,RF00604,3638.364737,2355.682334,Unaffected
ENSDARG00000080422,RF00211,3611.612055,1360.501027,Mildly Down
ENSDARG00000080372,RF00581,3156.958764,410.0800968,Mildly Down
ENSDARG00000080205,RF00612,5946.145073,3906.844166,Unaffected
ENSDARG00000080188,RF00571,3410.966941,4111.736438,Unaffected
ENSDARG00000080156,RF00088,1608.027272,1927.376455,Unaffected
ENSDARG00000079725,dhx9,569.0466946,575.6855366,Unaffected
ENSDARG00000079687,rnf10,354.5324748,484.0988886,Unaffected
ENSDARG00000079647,muc13b,377.9720124,486.1850518,Unaffected
ENSDARG00000079639,PRRC2B,580.7384369,681.747685,Unaffected
ENSDARG00000079524,si:ch211-168h21.3,133.1871356,55.85050299,Mildly Down
ENSDARG00000079403,CT025650.1,226.7476237,234.2058595,Unaffected
ENSDARG00000079324,ano9b,735.7149972,978.4349748,Unaffected
ENSDARG00000079317,dlc1,185.1983671,15.618934,Strongly Down
ENSDARG00000079308,tor3a,494.4892903,741.2986366,Unaffected
ENSDARG00000079238,trim59,299.4096572,158.6987458,Unaffected
ENSDARG00000079233,E2F2,228.1106418,127.5519075,Unaffected
ENSDARG00000079036,si:dkeyp-11g8.3,153.7498962,46.04628441,Mildly Down
ENSDARG00000079017,tlnrd1,224.7342787,141.096373,Unaffected
ENSDARG00000079009,abca1b,345.0023814,2.043444079,Strongly Down
ENSDARG00000078986,mplkip,2370.862233,257.8883989,Strongly Down
ENSDARG00000078904,brd4,434.4471283,462.6458833,Unaffected
ENSDARG00000078814,si:dkey-34m19.3,566.1355919,473.1802501,Unaffected
ENSDARG00000078810,zgc:174320,213.5026245,22.54144594,Strongly Down
ENSDARG00000078784,mgaa,494.4990927,492.9989961,Unaffected
ENSDARG00000078694,phlpp1,190.2398392,183.2004458,Unaffected
ENSDARG00000078691,gigyf1b,1260.338136,1119.28052,Unaffected
ENSDARG00000078561,lrig2,236.6149537,262.156754,Unaffected
ENSDARG00000078552,grhl3,5216.440665,255.366208,Strongly Down
ENSDARG00000078518,kazald2,623.0634455,13.8064216,Strongly Down
ENSDARG00000078468,fap,279.6829743,658.4818774,Upregulated
ENSDARG00000078419,filip1a,435.7236633,10.95055192,Strongly Down
ENSDARG00000078308,spry2,383.1212324,83.90842208,Mildly Down
ENSDARG00000078301,zgc:162255,858.5885987,661.3468682,Unaffected
ENSDARG00000078155,INAVA,247.0223494,122.1330886,Mildly Down
ENSDARG00000078004,drl,2353.512233,3.450369663,Strongly Down
ENSDARG00000077906,rnf165a,682.7723593,693.2448453,Unaffected
ENSDARG00000077877,si:dkey-14o18.1,183.0052291,36.08741239,Mildly Down
ENSDARG00000077828,slc29a3,188.410656,379.0691378,Upregulated
ENSDARG00000077811,sox11a,2749.044915,303.891982,Strongly Down
ENSDARG00000077777,tmsb4x,1254.550618,1992.85601,Unaffected
ENSDARG00000077769,cited1,490.6185326,55.00503582,Strongly Down
ENSDARG00000077726,nocta,664.0820593,96.65309657,Mildly Down
ENSDARG00000077721,knop1,212.9690019,821.8254936,Upregulated
ENSDARG00000077712,zgc:113886,15678.99262,359.6263029,Strongly Down
ENSDARG00000077652,lratb.2,174.0600856,17.25493693,Strongly Down
ENSDARG00000077631,CU459089.1,654.2587451,179.9992379,Mildly Down
ENSDARG00000077589,CR847803.1,21795.37259,0,Strongly Down
ENSDARG00000077473,mych,7555.783741,478.7553695,Strongly Down
ENSDARG00000077456,zgc:110216,4745.395089,7903.497257,Unaffected
ENSDARG00000077405,psip1b,1291.979295,1442.91655,Unaffected
ENSDARG00000077353,rerea,394.6916679,410.8293297,Unaffected
ENSDARG00000077318,CR376737.1,198.9490439,301.407138,Unaffected
ENSDARG00000077298,gas1a,472.2405534,115.5155202,Mildly Down
ENSDARG00000077126,snrnp70,4482.804981,4581.527027,Unaffected
ENSDARG00000077084,col28a1a,348.5425384,787.0543673,Upregulated
ENSDARG00000077052,tnrc18,514.6702019,131.7181176,Mildly Down
ENSDARG00000076945,FO834840.1,177.3905541,95.46193438,Unaffected
ENSDARG00000076895,flrt3,232.5108826,13.68551329,Strongly Down
ENSDARG00000076805,leng8,1054.27951,866.5070545,Unaffected
ENSDARG00000076766,zgc:163061,2381.795881,4098.444186,Unaffected
ENSDARG00000076747,TMCC1 (1 of many),321.336355,323.4903633,Unaffected
ENSDARG00000076745,zgc:193811,247.1273007,603.3826112,Upregulated
ENSDARG00000076638,MEX3A,752.7183508,421.493857,Unaffected
ENSDARG00000076620,abhd8b,336.4124698,184.4763149,Unaffected
ENSDARG00000076571,sp5a,113.1458878,236.6514869,Upregulated
ENSDARG00000076554,cdkn1a,1670.506369,2482.347034,Unaffected
ENSDARG00000076532,si:ch211-222l21.1,2207.422508,1890.813758,Unaffected
ENSDARG00000076526,gar1,819.3293674,779.8158571,Unaffected
ENSDARG00000076472,ovol1a,1024.904104,11.40009733,Strongly Down
ENSDARG00000076320,ano9a,1647.609442,2362.682145,Unaffected
ENSDARG00000076277,CR385050.1,735.4716494,246.7849027,Mildly Down
ENSDARG00000076272,znf1041,633.3053649,248.8297831,Mildly Down
ENSDARG00000076264,zgc:195170,1007.785687,73.00668391,Strongly Down
ENSDARG00000076252,si:dkey-247i3.1,209.7777805,121.2759427,Unaffected
ENSDARG00000076160,si:dkey-285e18.2,634.213215,140.4324431,Mildly Down
ENSDARG00000076135,mmrn2a,563.4973824,94.6746449,Mildly Down
ENSDARG00000076111,CABZ01072254.1,326.3579481,302.3918821,Unaffected
ENSDARG00000076104,sema4bb,1931.974236,651.2018056,Mildly Down
ENSDARG00000076082,CABZ01041962.1,218.6558138,332.2622861,Unaffected
ENSDARG00000075996,si:dkey-103d23.5,157.8047718,52.24823738,Mildly Down
ENSDARG00000075936,sugp1,688.0913137,481.3812472,Unaffected
ENSDARG00000075831,slc7a8a,2221.924835,63.02735301,Strongly Down
ENSDARG00000075666,tsc22d3,540.8124544,263.2402522,Mildly Down
ENSDARG00000075614,apoc4,177.3951785,0,Strongly Down
ENSDARG00000075564,fam13a,394.9540668,81.15269285,Mildly Down
ENSDARG00000075561,si:dkey-76k16.5,228.4129648,64.53269381,Mildly Down
ENSDARG00000075538,zgc:163061,2750.461782,3230.862266,Unaffected
ENSDARG00000075508,si:dkey-108k21.10,4239.61934,5534.353483,Unaffected
ENSDARG00000075380,kri1,671.6309863,347.0704825,Unaffected
ENSDARG00000075027,fgfr1bl,245.3092663,0,Strongly Down
ENSDARG00000074979,larp4ab,608.9608126,741.5122673,Unaffected
ENSDARG00000074867,stim2a,222.6150602,126.8034052,Unaffected
ENSDARG00000074820,si:dkey-253d23.9,271.970786,153.6778569,Unaffected
ENSDARG00000074796,dbf4,243.6846948,471.2872787,Unaffected
ENSDARG00000074768,zgc:113295,325.6681108,129.5913264,Mildly Down
ENSDARG00000074686,mgea5,1441.436537,1729.607225,Unaffected
ENSDARG00000074676,rprd2b,196.0683552,199.3029181,Unaffected
ENSDARG00000074661,gper1,631.3917529,1763.344416,Upregulated
ENSDARG00000074359,si:ch211-155k24.1,94.61583611,49.70815535,Unaffected
ENSDARG00000074337,cbfa2t2,576.2878566,0,Strongly Down
ENSDARG00000074301,cth,313.4805504,173.9699754,Unaffected
ENSDARG00000074235,CR376783.1,2934.718727,690.9462764,Mildly Down
ENSDARG00000074229,prr12a,950.7945741,976.9932046,Unaffected
ENSDARG00000074085,si:ch1073-188e1.1,189.4981634,0,Strongly Down
ENSDARG00000074012,si:ch1073-159d7.7,3852.193226,5130.222623,Unaffected
ENSDARG00000073988,mntb,211.559973,250.5542196,Unaffected
ENSDARG00000073900,fam212b,621.0971212,114.5300101,Mildly Down
ENSDARG00000073799,zgc:194210,186.5746293,405.4789176,Upregulated
ENSDARG00000073708,zgc:171551,242.0870311,151.8595226,Unaffected
ENSDARG00000073699,col9a1a,290.0441989,113.2575172,Mildly Down
ENSDARG00000071626,ptgdsb.2,206.8088283,46.74316383,Mildly Down
ENSDARG00000071497,zic3,449.4645201,2.596842435,Strongly Down
ENSDARG00000071076,ldhbb,316.0076054,411.2313605,Unaffected
ENSDARG00000071005,ppp1r3ca,1617.458517,977.0111063,Unaffected
ENSDARG00000070914,dusp6,1316.15088,64.89483014,Strongly Down
ENSDARG00000070898,si:ch211-262h13.3,2240.139003,2237.133385,Unaffected
ENSDARG00000070858,si:busm1-105l16.2,225.0765166,250.7093082,Unaffected
ENSDARG00000070792,lrrc15,337.0520693,8.464543062,Strongly Down
ENSDARG00000070726,cnga3a,216.8561764,108.4947011,Unaffected
ENSDARG00000070721,vdrb,379.8868257,597.7765321,Unaffected
ENSDARG00000070705,zgc:64022,4587.627031,38.06536778,Strongly Down
ENSDARG00000070676,ifnphi3,179.5273042,77.99834472,Mildly Down
ENSDARG00000070651,prkcdb,698.7518977,537.1549769,Unaffected
ENSDARG00000070565,adap2,228.4129648,118.3099387,Unaffected
ENSDARG00000070538,hey1,1030.374872,284.2909281,Mildly Down
ENSDARG00000070480,agr2,444.9087314,163.4080038,Mildly Down
ENSDARG00000070434,rhov,2038.110097,9.970907683,Strongly Down
ENSDARG00000070360,fam212aa,9726.822642,0,Strongly Down
ENSDARG00000070228,cdk6,249.4561907,42.41729121,Mildly Down
ENSDARG00000070127,nfxl1,754.4780935,641.677476,Unaffected
ENSDARG00000070081,rspo3,217.9144807,76.95824355,Mildly Down
ENSDARG00000070047,rgs4,213.752201,21.96023306,Strongly Down
ENSDARG00000070019,taf15,3329.500441,2581.84385,Unaffected
ENSDARG00000070006,rcn1,204.7555191,229.5588918,Unaffected
ENSDARG00000069696,si:ch211-261n11.5,423.0498243,479.2457932,Unaffected
ENSDARG00000069463,alox12,179.3248267,172.9009476,Unaffected
ENSDARG00000069382,mxtx1,1611.394131,0,Strongly Down
ENSDARG00000069282,bbc3,628.807456,1219.794448,Unaffected
ENSDARG00000069252,mixl1,1724.370331,303.0868844,Mildly Down
ENSDARG00000069135,ppp1r15a,698.6749511,1002.154774,Unaffected
ENSDARG00000069105,fgfr4,1613.543661,32.46927991,Strongly Down
ENSDARG00000068982,jhy,1102.73807,867.9179689,Unaffected
ENSDARG00000068934,cyp1b1,314.3005569,455.3754176,Unaffected
ENSDARG00000068760,tnks1bp1,818.3769873,2354.169829,Upregulated
ENSDARG00000068732,spry4,184.0556574,50.32314504,Mildly Down
ENSDARG00000068432,si:dkey-56m19.5,258.2569095,247.2017795,Unaffected
ENSDARG00000068409,vgll4l,4070.100271,0,Strongly Down
ENSDARG00000068406,six5,204.3244256,188.4964748,Unaffected
ENSDARG00000067730,trpc6b,260.5831747,0,Strongly Down
ENSDARG00000063726,cdk12,551.5218388,548.1696078,Unaffected
ENSDARG00000063572,perp,344.7531671,194.8037459,Unaffected
ENSDARG00000063538,kalrnb,190.6038528,123.2725067,Unaffected
ENSDARG00000063300,CU655845.1,361.6931071,283.855148,Unaffected
ENSDARG00000062997,hyal2b,431.1942468,100.3661648,Mildly Down
ENSDARG00000062817,crym,1316.399789,354.2073333,Mildly Down
ENSDARG00000062550,rc3h1a,387.7960814,264.9049571,Unaffected
ENSDARG00000062517,si:ch211-107n13.1,507.7263478,32.09085007,Strongly Down
ENSDARG00000062469,hipk3a,304.9285515,352.2873894,Unaffected
ENSDARG00000062463,zc3h12b,256.2292336,68.94430881,Mildly Down
ENSDARG00000062314,rasl10a,200.6451142,0,Strongly Down
ENSDARG00000062173,camsap2a,338.4747069,13.46873833,Strongly Down
ENSDARG00000062152,chaf1a,1570.644265,2306.756444,Unaffected
ENSDARG00000062055,rnf38,680.2737445,657.5994237,Unaffected
ENSDARG00000061773,neurl1ab,1030.104,513.3630981,Mildly Down
ENSDARG00000061735,hnrnpm,4440.852348,4016.880594,Unaffected
ENSDARG00000061566,slc7a3b,197.4412002,67.32352887,Mildly Down
ENSDARG00000061432,zgc:194330,224.9623067,0,Strongly Down
ENSDARG00000061391,grhl1,548.9681828,6.30479704,Strongly Down
ENSDARG00000061354,foxred2,667.1086697,323.3113383,Mildly Down
ENSDARG00000061120,slc43a2b,253.7812367,66.50425552,Mildly Down
ENSDARG00000061100,nars,1903.261055,1306.42912,Unaffected
ENSDARG00000060977,zgc:153018,761.2044868,192.8283883,Mildly Down
ENSDARG00000060054,epc1b,1289.09453,1177.483052,Unaffected
ENSDARG00000060041,lig1,1617.838574,1856.473249,Unaffected
ENSDARG00000060030,setd1a,834.3316013,599.8151348,Unaffected
ENSDARG00000060004,fzd7a,877.4231169,683.3679183,Unaffected
ENSDARG00000059836,ddit3,199.0549872,527.6679056,Upregulated
ENSDARG00000059751,abtb2a,264.1594683,7.057401886,Strongly Down
ENSDARG00000059653,kdm2aa,586.196115,552.0529368,Unaffected
ENSDARG00000059606,ccdc84,351.1819184,325.6391054,Unaffected
ENSDARG00000059474,mlxip,325.695585,610.5974262,Unaffected
ENSDARG00000059337,tgif1,661.2626652,94.19705727,Mildly Down
ENSDARG00000059327,gata2a,899.5255711,36.04818806,Strongly Down
ENSDARG00000059279,tfap2a,999.4618527,12.46685935,Strongly Down
ENSDARG00000059175,cep19,180.9628773,59.69368668,Mildly Down
ENSDARG00000059073,gsc,527.9875117,142.0670606,Mildly Down
ENSDARG00000059053,slc13a4,296.7612747,20.2031075,Strongly Down
ENSDARG00000059029,mmp28,227.1958442,119.8191402,Unaffected
ENSDARG00000059001,pim2,1315.947009,729.8940422,Unaffected
ENSDARG00000058992,cers2b,771.2296576,6.441766227,Strongly Down
ENSDARG00000058966,zgc:112332,325.7167347,6.316008017,Strongly Down
ENSDARG00000058958,trim35-7,255.4178931,222.2027274,Unaffected
ENSDARG00000058917,nnr,2242.827578,81.23820675,Strongly Down
ENSDARG00000058538,alcamb,355.7246225,100.1885097,Mildly Down
ENSDARG00000058479,zgc:110425,7586.053497,8620.521328,Unaffected
ENSDARG00000058454,dynll1,6886.742254,7709.505821,Unaffected
ENSDARG00000058448,zrsr2,242.1823644,230.6979435,Unaffected
ENSDARG00000058369,mex3b,3350.51137,149.8271498,Strongly Down
ENSDARG00000058358,krt8,849.803273,13.28309066,Strongly Down
ENSDARG00000058270,COLGALT1,341.4719455,116.8703569,Mildly Down
ENSDARG00000058226,ak3,2000.613076,157.4171684,Strongly Down
ENSDARG00000058179,ackr3b,1797.17613,414.4895603,Mildly Down
ENSDARG00000057975,plcd4a,193.9886412,52.88386382,Mildly Down
ENSDARG00000057940,dido1,1334.544922,1394.714796,Unaffected
ENSDARG00000057886,BX901922.1,543.2280684,166.5633974,Mildly Down
ENSDARG00000057683,mcm6,562.8413442,509.0957075,Unaffected
ENSDARG00000057635,wdr34,457.9390949,409.4395348,Unaffected
ENSDARG00000057633,cxcr4a,1618.529504,11.16672338,Strongly Down
ENSDARG00000057484,srsf2a,3103.933572,1158.782719,Mildly Down
ENSDARG00000057481,RNF157,331.0924614,0,Strongly Down
ENSDARG00000057323,e2f8,2096.15504,2831.690527,Unaffected
ENSDARG00000057273,alox5a,241.2282136,9.087112,Strongly Down
ENSDARG00000057143,nradd,182.0800858,137.1798189,Unaffected
ENSDARG00000057096,ndr1,437.0837035,290.5592646,Unaffected
ENSDARG00000056995,snai1a,3674.312159,310.563589,Strongly Down
ENSDARG00000056986,dact2,552.1227521,19.13978605,Strongly Down
ENSDARG00000056950,epyc,100.0960953,34.80589535,Mildly Down
ENSDARG00000056914,emg1,207.678799,142.2418048,Unaffected
ENSDARG00000056836,si:ch211-125o16.4,1822.034953,39.69507771,Strongly Down
ENSDARG00000056725,hmgb3a,544.4735962,552.9770737,Unaffected
ENSDARG00000056666,sp8b,319.466172,9.401836367,Strongly Down
ENSDARG00000056647,klhl3,241.530517,739.6622158,Upregulated
ENSDARG00000056561,asb11,3773.382178,6.692279358,Strongly Down
ENSDARG00000056346,acap1,363.5335291,224.6733586,Unaffected
ENSDARG00000055831,si:dkey-182g1.6,138.8315466,1.594454381,Strongly Down
ENSDARG00000055792,foxo4,218.1813276,266.55994,Unaffected
ENSDARG00000055786,prss23,197.1928582,404.5766131,Upregulated
ENSDARG00000055678,akap12b,7210.057152,984.3815128,Mildly Down
ENSDARG00000055647,ftr82,841.6869698,465.2585095,Unaffected
ENSDARG00000055630,foxh1,1244.619144,64.52069219,Strongly Down
ENSDARG00000055493,hic1,789.8532542,44.18899018,Strongly Down
ENSDARG00000055381,bambia,1058.725855,110.5569668,Strongly Down
ENSDARG00000055357,leo1,627.2356021,675.0880754,Unaffected
ENSDARG00000055113,pom121,567.6823552,500.20008,Unaffected
ENSDARG00000055043,depdc7,1329.449649,124.6820348,Strongly Down
ENSDARG00000054916,eif4ebp3,325.3810125,312.6827474,Unaffected
ENSDARG00000054906,ier5l,1084.129412,2291.828954,Upregulated
ENSDARG00000054533,araf,373.8045963,362.0902929,Unaffected
ENSDARG00000053953,myadml2,359.0491517,0,Strongly Down
ENSDARG00000053918,srfa,188.6870089,171.3505574,Unaffected
ENSDARG00000053836,si:ch211-284o19.8,190.8868908,295.334167,Unaffected
ENSDARG00000053684,aldob,2338.182705,27.86232678,Strongly Down
ENSDARG00000053650,foxb1b,251.8580877,0,Strongly Down
ENSDARG00000053569,sox3,2819.268594,0,Strongly Down
ENSDARG00000052975,ubqln4,1242.215124,1077.199581,Unaffected
ENSDARG00000052641,kpna3,317.3786148,356.7430157,Unaffected
ENSDARG00000052575,arl13a,884.019907,9.302009919,Strongly Down
ENSDARG00000052435,spred2a,310.2190746,244.5909207,Unaffected
ENSDARG00000052279,osgn1,449.7978384,63.53988314,Mildly Down
ENSDARG00000052157,il12rb2,253.7793815,283.5568555,Unaffected
ENSDARG00000052150,pbx4,1192.692262,1168.573759,Unaffected
ENSDARG00000051970,smu1b,204.9639328,104.4715825,Unaffected
ENSDARG00000051886,ankrd11,1028.880531,385.3408698,Mildly Down
ENSDARG00000051880,kcnj11,723.2678592,201.8195241,Mildly Down
ENSDARG00000051785,dhx33,488.3720049,349.7713576,Unaffected
ENSDARG00000051762,DNAJA4,586.5419343,1597.648913,Upregulated
ENSDARG00000051735,si:ch211-113a14.18,5970.504057,9216.813246,Unaffected
ENSDARG00000051718,si:ch211-113a14.24,4592.014244,6520.957007,Unaffected
ENSDARG00000046019,snai1b,654.3452649,0,Strongly Down
ENSDARG00000045999,saa,1502.957308,632.4203994,Mildly Down
ENSDARG00000045911,tulp4a,438.6257538,361.843395,Unaffected
ENSDARG00000045898,si:ch211-152c2.3,4178.534707,181.1869758,Strongly Down
ENSDARG00000045886,slc38a2,562.7053406,281.9158303,Unaffected
ENSDARG00000045873,frs2a,258.8087757,49.99679521,Mildly Down
ENSDARG00000045847,si:ch211-214j24.10,1603.285725,1758.903197,Unaffected
ENSDARG00000045835,si:dkey-14d8.6,555.157376,56.52130367,Strongly Down
ENSDARG00000045803,mfge8b,395.7269198,246.107902,Unaffected
ENSDARG00000045801,fbxl14b,514.9459769,1127.411604,Upregulated
ENSDARG00000045694,prickle1b,712.9123768,38.2091056,Strongly Down
ENSDARG00000045628,rab34a,475.9488755,758.5381398,Unaffected
ENSDARG00000045592,tnni2a.1,184.7094011,23.19345915,Mildly Down
ENSDARG00000045525,tmcc3,749.887514,280.285712,Mildly Down
ENSDARG00000045513,taf3,340.5759358,617.9374894,Unaffected
ENSDARG00000045444,fzd8a,1226.06185,22.20479787,Strongly Down
ENSDARG00000045401,mllt10,297.5277973,299.2707929,Unaffected
ENSDARG00000045254,zmp:0000000624,8474.738326,8061.74193,Unaffected
ENSDARG00000045248,h3f3d,6726.058054,7876.197838,Unaffected
ENSDARG00000045219,dkk1b,231.3525403,351.9557005,Unaffected
ENSDARG00000045036,cdc42ep4b,1192.343082,244.5909207,Mildly Down
ENSDARG00000044685,nr0b2a,374.1707124,77.60684178,Mildly Down
ENSDARG00000044625,pcf11,1975.115408,2292.290594,Unaffected
ENSDARG00000044545,zgc:77262,305.7485495,189.5302112,Unaffected
ENSDARG00000044488,pak1ip1,509.3299052,356.1140509,Unaffected
ENSDARG00000044485,sall4,6672.333709,279.5550056,Strongly Down
ENSDARG00000044431,ppig,2111.644852,2250.462682,Unaffected
ENSDARG00000044380,rbmx2,3715.557554,4695.05361,Unaffected
ENSDARG00000044373,atg4c,201.4157147,161.9255303,Unaffected
ENSDARG00000044355,CT030712.1,151.1187885,0,Strongly Down
ENSDARG00000044341,chst7,253.5586045,40.93542914,Mildly Down
ENSDARG00000044251,rasgef1bb,291.9649567,204.0021098,Unaffected
ENSDARG00000044059,lft2,333.8503303,146.2349359,Mildly Down
ENSDARG00000043843,akap7,209.9056579,98.83981821,Mildly Down
ENSDARG00000043757,ptbp3,202.4774896,29.3360191,Mildly Down
ENSDARG00000043581,gadd45aa,612.5040397,646.0479738,Unaffected
ENSDARG00000043531,jun,314.8584869,1067.470037,Upregulated
ENSDARG00000043460,wu:fj39g12,214.3015879,0,Strongly Down
ENSDARG00000043271,morc3b,634.8880072,12.78949207,Strongly Down
ENSDARG00000043211,ripk4,884.423268,43.60580215,Strongly Down
ENSDARG00000043180,gpd1b,370.7065917,395.2241535,Unaffected
ENSDARG00000043128,cldne,1527.811885,27.75866234,Strongly Down
ENSDARG00000043126,blf,8664.956342,68.00219348,Strongly Down
ENSDARG00000042904,foxo3b,380.9163522,513.6840332,Unaffected
ENSDARG00000042825,rnf169,615.2272901,776.1007437,Unaffected
ENSDARG00000042796,yy1a,1062.898077,1133.195368,Unaffected
ENSDARG00000042725,cebpb,526.4948972,139.8492151,Mildly Down
ENSDARG00000042698,si:dkey-15j16.6,670.7872885,10.23023596,Strongly Down
ENSDARG00000042684,serpinc1,472.8072987,143.122014,Mildly Down
ENSDARG00000042667,klf2a,1962.088323,132.617646,Strongly Down
ENSDARG00000042562,allc,186.0527422,201.4984476,Unaffected
ENSDARG00000042520,si:dkey-251i10.3,500.585592,409.3025464,Unaffected
ENSDARG00000042485,foxd5,1083.692622,133.8455872,Strongly Down
ENSDARG00000042322,si:dkey-177p2.6,1054.650358,1217.758843,Unaffected
ENSDARG00000042259,tgfbr1b,480.1674004,733.5687238,Unaffected
ENSDARG00000042115,tmem198a,728.6748024,227.0986602,Mildly Down
ENSDARG00000042030,kpna5,299.6954649,436.4530016,Unaffected
ENSDARG00000042004,nfya,659.3258057,743.0960849,Unaffected
ENSDARG00000041959,cxcr4b,4107.831155,34.54079669,Strongly Down
ENSDARG00000041550,pimr138,486.669706,676.5817424,Unaffected
ENSDARG00000041430,bmp2b,1450.661106,29.48561635,Strongly Down
ENSDARG00000041359,zgc:161969,1111.466418,732.7100934,Unaffected
ENSDARG00000041299,zgc:110796,1584.766122,674.1851798,Mildly Down
ENSDARG00000041108,ctsh,253.6531189,238.8790127,Unaffected
ENSDARG00000041065,hspb1,10689.32143,58.45268619,Strongly Down
ENSDARG00000041051,mid1ip1a,2099.911244,1020.19112,Mildly Down
ENSDARG00000040955,dharma,119.6053343,125.1543153,Unaffected
ENSDARG00000040764,id1,7120.308724,536.4467271,Strongly Down
ENSDARG00000040606,tfap2c,597.3394048,262.0091681,Mildly Down
ENSDARG00000040564,hnrnpul1,429.152411,287.4000306,Unaffected
ENSDARG00000040557,exosc5,624.2559114,184.4379383,Mildly Down
ENSDARG00000040526,s1pr5a,368.60224,86.78322148,Mildly Down
ENSDARG00000040503,sb:cb81,5494.904651,0,Strongly Down
ENSDARG00000040432,klf2b,857.2108859,30.977986,Strongly Down
ENSDARG00000040295,apoeb,5132.570615,27.32575315,Strongly Down
ENSDARG00000040141,si:ch73-138e16.5,1633.824501,40.491102,Strongly Down
ENSDARG00000040110,kif20bb,756.6144851,1152.532183,Unaffected
ENSDARG00000040046,snai2,3190.941333,19.32529868,Strongly Down
ENSDARG00000040031,tardbp,1503.117312,1226.136558,Unaffected
ENSDARG00000039943,fam46ba,3815.354807,334.0486428,Strongly Down
ENSDARG00000039669,TSTA3 (1 of many),285.7962764,590.8170333,Upregulated
ENSDARG00000039649,mtif3,189.3136472,18.76705409,Strongly Down
